Date_Time,System_Status,Solar_Panel_Voltage,Solar_Panel_Current,Solar_Panel_Power,Battery_One_Voltage,Battery_Two_Voltage,Battery_Total_Voltage,Battery_Total_Current,Battery_Total_Power,Load_Voltage,Load_Current,Load_Power,Inverter_Voltage,Inverter_Current,Inverter_Power,Motor_One_Voltage,Motor_One_Current,Motor_One_Power,Motor_Two_Voltage,Motor_Two_Current,Motor_Two_Power,Five_Volt_Voltage,Five_Volt_Current,Five_Volt_Power,Windspeed,Outdoor_Temp,Outdoor_Humidity,System_Temp,System_Humidity,Azimuth_Reading,Azimuth_Command,Azimuth_Motor_Mode,Azimuth_Motor_Status,Elevation_Reading,Elevation_Command,Elevation_Motor_Mode,Elevation_Motor_Status
2018-04-21_17:54:32,Maintenance,23.05,-0.06,-1.3,10.74,11.68,22.42,-5.17,-115.83,22.69,5.61,127.34,22.69,5.63,127.67,22.69,-0.01,-0.3,22.69,0.02,0.56,4.81,0.08,0.39,0,22.2,15.9,21.3,11.6,274.25,0,Manual,Off,65.7,0,Manual,Off
2018-04-21_17:54:34,Maintenance,23.08,0.11,2.59,11.71,11.24,22.95,-1.39,-31.83,22.92,1.64,37.7,22.92,1.24,28.41,22.92,-0.16,-3.77,22.92,0.1,2.35,4.96,0.23,1.14,0,22.2,15.9,21.3,11.6,274.23,0,Manual,Off,66.11,0,Manual,Off
2018-04-21_17:54:36,Maintenance,23.05,0.23,5.35,11.17,11.76,22.93,-1.16,-26.63,22.92,1.44,33.03,22.92,1.04,23.8,22.92,0.03,0.61,22.92,-0.13,-2.98,4.81,0.42,2.04,0,22.2,15.9,21.3,11.6,273.1,0,Manual,Off,66.23,0,Manual,Off
2018-04-21_17:54:38,Maintenance,23.06,0.2,4.68,11.79,11.22,23.01,-1.26,-28.9,22.9,1.34,30.67,22.9,1.15,26.38,22.9,-0.17,-4,22.9,-0.19,-4.29,4.8,0.35,1.66,0,22.2,15.9,21.3,11.6,273.38,0,Manual,Off,66,0,Manual,Off
2018-04-21_17:54:40,Maintenance,22.92,-0.03,-0.74,10.98,11.23,22.21,-6.05,-134.36,22.71,7.59,172.44,22.71,8.7,197.52,22.71,-0.14,-3.18,22.71,-0.08,-1.82,4.74,0.18,0.86,0,22.2,15.9,21.4,11.7,274.49,0,Manual,Off,66.13,0,Manual,Off
2018-04-21_17:54:42,Maintenance,23.04,0.05,1.07,11.11,11.73,22.84,-1.96,-44.77,22.83,2.31,52.65,22.83,2.69,61.37,22.83,-0.03,-0.7,22.83,-0.12,-2.74,4.81,0.38,1.84,0,22.2,15.9,21.3,11.6,271.5,0,Manual,Off,65.94,0,Manual,Off
2018-04-21_17:54:44,Maintenance,22.86,0.08,1.89,11.29,10.83,22.12,-4.69,-103.87,22.59,4.23,95.56,22.59,3,67.71,22.59,-0.11,-2.49,22.59,-0.27,-6.16,4.76,0.4,1.9,0,22.2,15.9,21.3,11.6,273.05,0,Manual,Off,65.83,0,Manual,Off
2018-04-21_17:54:46,Maintenance,23.1,0.14,3.28,11.24,11.58,22.82,-0.64,-14.52,22.87,0.78,17.77,22.87,0.42,9.55,22.87,0.05,1.08,22.87,-0.12,-2.64,4.69,0.38,1.79,0,22.2,15.9,21.4,11.6,275.23,0,Manual,Off,65.95,0,Manual,Off
2018-04-21_17:54:48,Maintenance,23.03,0.14,3.14,11.08,11.86,22.93,-0.88,-20.28,22.96,1.04,23.8,22.96,0.49,11.33,22.96,-0.04,-0.96,22.96,-0.3,-6.88,4.83,0.37,1.8,0,22.2,15.9,21.4,11.7,273.18,0,Manual,Off,66.03,0,Manual,Off
2018-04-21_17:54:50,Maintenance,23.06,-0.03,-0.67,11.06,12.07,23.13,-0.9,-20.85,22.92,1.06,24.39,22.92,0.67,15.45,22.92,0.08,1.72,22.92,-0.13,-3.02,4.84,0.46,2.22,0,22.2,15.9,21.4,11.7,274.09,0,Manual,Off,66,0,Manual,Off
2018-04-21_17:54:52,Maintenance,23.11,0.02,0.46,11.14,11.81,22.96,-0.84,-19.3,22.89,1.04,23.72,22.89,0.91,20.92,22.89,-0.12,-2.69,22.89,-0.21,-4.74,4.65,0.31,1.46,0,22.2,16,21.3,11.6,274.35,0,Manual,Off,65.59,0,Manual,Off
2018-04-21_17:54:54,Maintenance,23,0.08,1.76,10.96,11.76,22.72,-2.77,-62.92,22.81,3.33,76.06,22.81,3.08,70.33,22.81,-0.08,-1.81,22.81,-0.21,-4.82,4.71,0.26,1.23,0,22.2,16,21.3,11.6,275.74,0,Manual,Off,65.79,0,Manual,Off
2018-04-21_17:54:56,Maintenance,22.8,0.04,0.99,10.16,11.68,21.84,-7.59,-165.72,22.59,7.05,159.2,22.59,5.18,117,22.59,-0.34,-7.73,22.59,-0.02,-0.43,4.94,0.21,1.05,0,22.3,16,21.3,11.6,273.57,0,Manual,Off,65.36,0,Manual,Off
2018-04-21_17:54:58,Maintenance,23.03,0.15,3.42,11.36,11.6,22.96,-1.31,-30.04,22.88,1.44,32.84,22.88,1.31,30.08,22.88,-0.13,-3.01,22.88,-0.19,-4.43,4.71,0.44,2.08,0,22.2,16,21.3,11.6,274.52,0,Manual,Off,65.88,0,Manual,Off
2018-04-21_17:55:00,Maintenance,22.99,0.11,2.62,10.51,12.05,22.55,-4.13,-93.12,22.8,4.64,105.83,22.8,4.67,106.44,22.8,-0.18,-4,22.8,-0.05,-1.15,4.68,0.29,1.38,0,22.2,16,21.3,11.6,276.55,0,Manual,Off,65.84,0,Manual,Off
2018-04-21_17:55:02,Maintenance,23.08,0.06,1.42,11.38,11.61,22.99,-0.88,-20.3,22.86,1.27,28.97,22.86,0.88,20.14,22.86,0.11,2.5,22.86,-0.01,-0.28,4.81,0.3,1.44,0,22.2,15.9,21.3,11.6,275.56,0,Manual,Off,65.62,0,Manual,Off
