Date_Time,System_Status,Solar_Panel_Voltage,Solar_Panel_Current,Solar_Panel_Power,Battery_One_Voltage,Battery_Two_Voltage,Battery_Total_Voltage,Battery_Total_Current,Battery_Total_Power,Load_Voltage,Load_Current,Load_Power,Inverter_Voltage,Inverter_Current,Inverter_Power,Motor_One_Voltage,Motor_One_Current,Motor_One_Power,Motor_Two_Voltage,Motor_Two_Current,Motor_Two_Power,Five_Volt_Voltage,Five_Volt_Current,Five_Volt_Power,Windspeed,Outdoor_Temp,Outdoor_Humidity,System_Temp,System_Humidity,Azimuth_Reading,Azimuth_Command,Azimuth_Motor_Mode,Azimuth_Motor_Status,Elevation_Reading,Elevation_Command,Elevation_Motor_Mode,Elevation_Motor_Status
2018-04-20 10:47:15,Overnight,22.37,0.13,2.91,10.97,11.18,22.15,-4.13,-91.41,22.04,4.81,106.12,22.04,4.96,109.32,22.04,-0.17,-3.65,22.04,-0.08,-1.77,4.62,0.25,1.15,0,21.4,18,20.7,14.9,201.57,200,Automatic,OFF,47.17,45,Automatic,Off
2018-04-20 10:47:17,Overnight,22.37,-0.02,-0.35,10.65,11.4,22.04,-3.62,-79.72,22.2,4.24,94.2,22.2,4.63,102.78,22.2,0.07,1.56,22.2,-0.33,-7.28,4.62,0.28,1.3,0,21.4,18,20.7,14.9,199.19,200,Automatic,OFF,47.09,45,Automatic,Off
2018-04-20 10:47:19,Overnight,22.37,0.2,4.45,10.75,11.24,21.99,-2.62,-57.55,22.26,3.24,72.17,22.26,3.9,86.81,22.26,-0.04,-0.78,22.26,-0.06,-1.38,5,0.4,1.98,0,21.4,18,20.7,14.9,201.17,200,Automatic,OFF,47.11,45,Automatic,Off
2018-04-20 10:47:21,Overnight,22.31,0.17,3.81,10.48,11.72,22.2,-1.07,-23.87,22.31,1.27,28.33,22.31,1.08,24.07,22.31,-0.13,-2.8,22.31,-0.15,-3.44,4.95,0.28,1.37,0,21.4,18,20.7,14.9,201.59,200,Automatic,OFF,47.37,45,Automatic,Off
2018-04-20 10:47:23,Overnight,22.31,-0.1,-2.22,10.86,11.24,22.1,-0.78,-17.13,22.26,1.07,23.8,22.26,0.44,9.77,22.26,-0.09,-2.1,22.26,0,-0.02,4.68,0.34,1.6,0,21.4,18,20.7,14.8,202.38,200,Automatic,OFF,47.32,45,Automatic,Off
2018-04-20 10:47:25,Overnight,22.15,0.16,3.49,10.43,11.4,21.83,-1.53,-33.39,22.1,1.48,32.76,22.1,0.74,16.3,22.1,-0.25,-5.49,22.1,-0.01,-0.3,4.73,0.3,1.43,0,21.4,18,20.7,14.8,204.51,200,Automatic,OFF,47.21,45,Automatic,Off
2018-04-20 10:47:27,Overnight,22.42,0.13,2.87,10.75,11.56,22.31,-1.04,-23.29,22.2,1.22,27.03,22.2,0.99,22.02,22.2,-0.24,-5.31,22.2,-0.1,-2.27,4.84,0.34,1.66,0,21.4,17.9,20.7,14.8,204.91,200,Automatic,CW,48.29,45,Automatic,Off
2018-04-20 10:47:29,Overnight,22.37,-0.07,-1.63,10.75,11.29,22.04,-0.88,-19.41,22.26,1.24,27.55,22.26,0.42,9.25,22.26,0.31,6.93,22.26,-0.29,-6.43,4.57,0.32,1.48,0,21.4,18,20.7,14.8,201.93,200,Automatic,CW,47.21,45,Automatic,Off
2018-04-20 10:47:31,Overnight,22.15,0.16,3.53,10.27,11.56,21.83,-1.57,-34.16,22.1,1.51,33.41,22.1,0.88,19.49,22.1,-0.09,-2.02,22.1,-0.06,-1.43,4.68,0.36,1.68,0,21.4,18,20.7,14.8,198.82,200,Automatic,OFF,47.18,45,Automatic,Off
2018-04-20 10:47:33,Overnight,22.1,0.13,2.81,9.57,11.4,20.97,-7.38,-154.74,21.77,7.29,158.74,21.77,5.98,130.19,21.77,-0.04,-0.83,21.77,-0.23,-4.94,4.89,0.44,2.17,0,21.4,17.9,20.8,14.9,200.51,200,Automatic,OFF,47.37,45,Automatic,Off
2018-04-20 10:47:35,Overnight,22.2,0.26,5.84,10.81,11.4,22.2,-4.66,-103.45,22.1,5.28,116.61,22.1,5.46,120.73,22.1,-0.09,-2.01,22.1,-0.23,-5.07,4.73,0.45,2.12,0,21.4,18,20.7,14.9,198.34,200,Automatic,OFF,47.21,45,Automatic,Off
2018-04-20 10:47:37,Overnight,21.88,0.09,1.88,9.3,11.34,20.65,-4.34,-89.57,21.67,3.64,78.93,21.67,2.04,44.15,21.67,-0.05,-1.09,21.67,-0.28,-6.16,4.73,0.26,1.22,0,21.4,18,20.7,14.9,200.62,200,Automatic,OFF,47.38,45,Automatic,Off
2018-04-20 10:47:39,Overnight,22.42,0.06,1.3,10.38,11.83,22.2,-1.31,-29.04,22.2,1.59,35.24,22.2,1.57,34.88,22.2,-0.03,-0.69,22.2,-0.1,-2.13,4.62,0.39,1.82,0,21.4,18,20.7,14.9,198.91,200,Automatic,OFF,47.27,45,Automatic,Off
2018-04-20 10:47:41,Overnight,22.15,0.13,2.91,10.65,11.34,21.99,-1.31,-28.76,22.15,1.22,26.96,22.15,0.62,13.7,22.15,-0.23,-5.06,22.15,0.05,1.08,4.95,0.28,1.37,0,21.4,18,20.7,14.9,199.06,200,Automatic,OFF,47.17,45,Automatic,Off
2018-04-20 10:47:43,Overnight,22.37,0.08,1.72,10.86,11.4,22.26,-1.05,-23.38,22.2,1.64,36.34,22.2,1.22,27.13,22.2,-0.23,-5.1,22.2,0.11,2.46,4.73,0.37,1.75,0,21.4,18,20.7,14.9,201.49,200,Automatic,OFF,47.34,45,Automatic,Off
